"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6595586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122146
"http://webisa.webdatacommons.org/prov/6595586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6595586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6595586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69584127"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428693729"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15440698"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190865586"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281689070"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6595586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
