"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48491061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837182
"http://webisa.webdatacommons.org/prov/48491061","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48491061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48491061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162060679"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271705063"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134702395"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441521736"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49456939"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105955099"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16652476"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143408891"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398921279"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196080431"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/48491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
