"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374123338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309484
"http://webisa.webdatacommons.org/prov/374123338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374123338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374123338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51461048"
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129488140"
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187745382"
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117093967"
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374123338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
