"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490527252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157323
"http://webisa.webdatacommons.org/prov/490527252","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490527252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490527252","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294366735"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32534813"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623855"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878501"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101982"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406161600"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415752"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490527252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
