"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22437181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22437181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206112
"http://webisa.webdatacommons.org/prov/22437181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22437181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22437181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22437181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100021580"
"http://webisa.webdatacommons.org/prov/22437181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326527567"
"http://webisa.webdatacommons.org/prov/22437181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350337905"
"http://webisa.webdatacommons.org/prov/22437181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22437181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
