"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205189506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205189506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137088
"http://webisa.webdatacommons.org/prov/205189506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205189506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205189506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205189506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428809032"
"http://webisa.webdatacommons.org/prov/205189506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93960014"
"http://webisa.webdatacommons.org/prov/205189506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86084982"
"http://webisa.webdatacommons.org/prov/205189506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205189506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
