"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281311440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244337
"http://webisa.webdatacommons.org/prov/281311440","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/281311440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281311440","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111238649"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297293437"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293349473"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270163323"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293310562"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220114308"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293419428"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293434296"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293396297"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84742092"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293520191"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293457202"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452269066"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293475661"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293620143"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293628284"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293639414"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281311440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
