"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14338016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399577
"http://webisa.webdatacommons.org/prov/14338016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14338016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14338016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348157024"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417487854"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412372"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417487855"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412371"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348157023"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14338016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
