"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403554102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104508
"http://webisa.webdatacommons.org/prov/403554102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403554102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403554102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293980485"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299833708"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125752075"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436210426"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/403554102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
