"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471696533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0487564
"http://webisa.webdatacommons.org/prov/471696533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471696533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471696533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107813139"
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342680321"
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059810"
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307767002"
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471696533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
