"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58055434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305952
"http://webisa.webdatacommons.org/prov/58055434","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/58055434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58055434","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10439439"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156442533"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322763675"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376095429"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130847807"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133938190"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137831037"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293059408"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30392435"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263939922"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453812966"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58055434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
