"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256093490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541978
"http://webisa.webdatacommons.org/prov/256093490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256093490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256093490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8347537"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276104717"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970960"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122179827"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401838358"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256093490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
