"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192004647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315306
"http://webisa.webdatacommons.org/prov/192004647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192004647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192004647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81945282"
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412975499"
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168752804"
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192004647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
