"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289020308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650479
"http://webisa.webdatacommons.org/prov/289020308","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/289020308","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289020308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203254995"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119405445"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403129670"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57562172"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892924"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85778076"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102115639"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363848"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123216483"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139459102"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400507779"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726699"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1579023"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164493496"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138904627"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266044178"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436361655"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21997498"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301093782"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247488169"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312738363"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413251426"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348668555"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399244799"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57401118"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156810355"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485383"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164705129"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400293998"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151401572"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316644838"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385206647"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74569816"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162499551"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361267608"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428987009"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142045327"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289020308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
