"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125716014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13294
"http://webisa.webdatacommons.org/prov/125716014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125716014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125716014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338720064"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351134167"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146534589"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416655161"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199876835"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222108999"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125716014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
