"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464845899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570472
"http://webisa.webdatacommons.org/prov/464845899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464845899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464845899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154081758"
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448498498"
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79229182"
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464845899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
