"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264622389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728253
"http://webisa.webdatacommons.org/prov/264622389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264622389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264622389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127133880"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118059"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303889857"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402299367"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264622389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
