"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219359965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219359965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699703
"http://webisa.webdatacommons.org/prov/219359965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219359965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219359965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219359965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11900313"
"http://webisa.webdatacommons.org/prov/219359965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295228090"
"http://webisa.webdatacommons.org/prov/219359965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225373936"
"http://webisa.webdatacommons.org/prov/219359965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219359965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
