"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420743293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215783
"http://webisa.webdatacommons.org/prov/420743293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420743293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420743293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403754301"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138777453"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5968150"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344597302"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119641214"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205614860"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54327489"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251937439"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420743293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
