"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80153101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120166
"http://webisa.webdatacommons.org/prov/80153101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80153101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80153101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301381209"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78820848"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281323533"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606515"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22546834"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80153101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
