"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65749023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208148
"http://webisa.webdatacommons.org/prov/65749023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65749023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65749023","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408218364"
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392224033"
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231493892"
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65749023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
