"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137346917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638817
"http://webisa.webdatacommons.org/prov/137346917","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/137346917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137346917","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61618151"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250263961"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169188535"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399302033"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337892"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247690368"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264506688"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206082249"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46467941"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274469497"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260316339"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304429433"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421238842"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175617612"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395479914"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65280594"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109178"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387131542"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302510990"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407953069"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240246210"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409792604"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137346917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
