"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45930520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45930520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188597
"http://webisa.webdatacommons.org/prov/45930520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45930520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45930520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45930520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270618135"
"http://webisa.webdatacommons.org/prov/45930520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268939480"
"http://webisa.webdatacommons.org/prov/45930520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581198"
"http://webisa.webdatacommons.org/prov/45930520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45930520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
