"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112317943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378232
"http://webisa.webdatacommons.org/prov/112317943","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/112317943","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112317943","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323146765"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111730545"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282434850"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369213547"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270789422"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415975606"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270422687"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396007313"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222094657"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176577683"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44410878"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121797703"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358492134"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392874254"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155822628"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/112317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
