"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295236561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742835
"http://webisa.webdatacommons.org/prov/295236561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295236561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295236561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211421752"
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120770577"
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418849594"
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225408233"
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295236561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
