"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457021577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230421
"http://webisa.webdatacommons.org/prov/457021577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457021577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457021577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247580520"
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289760022"
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187136985"
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159995972"
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457021577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
