"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459560251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392845
"http://webisa.webdatacommons.org/prov/459560251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459560251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459560251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321264436"
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326190585"
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282711313"
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282905845"
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459560251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
