"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117443947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181947
"http://webisa.webdatacommons.org/prov/117443947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117443947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117443947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803805"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38080370"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451308941"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419077442"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117443947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
