"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400016797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480048
"http://webisa.webdatacommons.org/prov/400016797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400016797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400016797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338165"
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356345154"
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448483546"
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797377"
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/400016797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
