"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260211537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138052
"http://webisa.webdatacommons.org/prov/260211537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260211537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260211537","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288488225"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208508063"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394848964"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228025699"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233912467"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418049897"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260211537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
