"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246289434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260633
"http://webisa.webdatacommons.org/prov/246289434","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246289434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246289434","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238735993"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111282658"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297516306"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36612334"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351723412"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654363"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16787179"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455274475"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438560490"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246289434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
