"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309925367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197146
"http://webisa.webdatacommons.org/prov/309925367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309925367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309925367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239421373"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422406685"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142005164"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23365698"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109380761"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239290237"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309925367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
