"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5557096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6443
"http://webisa.webdatacommons.org/prov/5557096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5557096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5557096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127763296"
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49802885"
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444207964"
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451340251"
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5557096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
