"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480370647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202317
"http://webisa.webdatacommons.org/prov/480370647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480370647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480370647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234335"
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43287139"
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152208797"
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480370647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
