"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17577865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171423
"http://webisa.webdatacommons.org/prov/17577865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17577865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17577865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262900011"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222453785"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130491774"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258431"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17577865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
