"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292698281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27437
"http://webisa.webdatacommons.org/prov/292698281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292698281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292698281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159268786"
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173674844"
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25059349"
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9636558"
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292698281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
