"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100021991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651589
"http://webisa.webdatacommons.org/prov/100021991","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100021991","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/100021991","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11935189"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240268251"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76706874"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200387887"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152897780"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120002519"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114966685"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347253620"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292672123"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742358"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152601366"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215814356"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
