"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269521426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560154
"http://webisa.webdatacommons.org/prov/269521426","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/269521426","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/269521426","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215826870"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7564486"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191986058"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336560721"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386249103"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330805298"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137893763"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379861701"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324993905"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266047848"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386333078"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138678019"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43986504"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077857"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386259275"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263731442"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21628489"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386333077"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246164230"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422458662"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380663275"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256287498"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304066983"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160611674"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380307105"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227099636"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143646293"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356609"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204808487"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199548550"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140722355"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140745042"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380917250"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325911227"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266855382"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138363492"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107605531"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161161853"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385643205"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289182368"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138363048"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674828"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45168517"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324809082"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127094879"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173643669"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76907541"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/269521426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
