"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39614426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785031
"http://webisa.webdatacommons.org/prov/39614426","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39614426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39614426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32383034"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137148618"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25143646"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13056012"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431941408"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14748816"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442167751"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
