"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366127176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286232
"http://webisa.webdatacommons.org/prov/366127176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366127176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366127176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124999089"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54885558"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382812379"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261615961"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374548874"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366127176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
