"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206465831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402451
"http://webisa.webdatacommons.org/prov/206465831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206465831","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206465831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227874568"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292841189"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319463274"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855876"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448006728"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448006729"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
