"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316619025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184286
"http://webisa.webdatacommons.org/prov/316619025","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/316619025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316619025","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406241473"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51268697"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164085020"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17350650"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164049428"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92416760"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315961697"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316050423"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362235397"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241393"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81960668"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
