"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112549181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112549181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179346
"http://webisa.webdatacommons.org/prov/112549181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112549181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112549181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112549181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302058558"
"http://webisa.webdatacommons.org/prov/112549181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132794984"
"http://webisa.webdatacommons.org/prov/112549181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140665307"
"http://webisa.webdatacommons.org/prov/112549181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112549181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
