"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398917542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351994
"http://webisa.webdatacommons.org/prov/398917542","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/398917542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398917542","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32724493"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227326152"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454265925"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389497600"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85135064"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424748380"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422256841"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449862274"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63361672"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449883"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433253146"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786708"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492279"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145328466"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398917542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
