"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181485359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329958
"http://webisa.webdatacommons.org/prov/181485359","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181485359","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181485359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288929731"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279779953"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41437262"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311577589"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423053995"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272658345"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72800612"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181485359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
