"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399888742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399888742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185554
"http://webisa.webdatacommons.org/prov/399888742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399888742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399888742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399888742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254304835"
"http://webisa.webdatacommons.org/prov/399888742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395512337"
"http://webisa.webdatacommons.org/prov/399888742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441131443"
"http://webisa.webdatacommons.org/prov/399888742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399888742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
