"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307907959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339578
"http://webisa.webdatacommons.org/prov/307907959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307907959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307907959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13761921"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341899285"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424726571"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428678224"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338128077"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307907959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
