"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167302385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280865
"http://webisa.webdatacommons.org/prov/167302385","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/167302385","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/167302385","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238951373"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152642509"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152756682"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274583183"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361778439"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82705815"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125948141"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152738103"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152745885"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245829901"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383310036"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122781374"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384997454"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428767205"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228483923"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152560736"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53072727"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645188"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386004168"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65301817"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235918410"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112046348"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318274656"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61544617"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152871878"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268056513"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40003465"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1950725"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340932711"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163205599"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246168943"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402843645"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159842996"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152703206"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167302385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
