"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324156306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249436
"http://webisa.webdatacommons.org/prov/324156306","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/324156306","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/324156306","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229806826"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107670369"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253805869"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124862159"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641192"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310862059"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346457952"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279939156"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135734447"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92713966"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244812584"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218058990"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158665198"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175852541"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300055722"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199264"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43753990"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234748264"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324156306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
