"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178851479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142682
"http://webisa.webdatacommons.org/prov/178851479","http://webisa.webdatacommons.org/ontology#hasFrequency",231
"http://webisa.webdatacommons.org/prov/178851479","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178851479","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198099427"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83500677"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225482148"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355931310"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198124350"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232417784"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47278468"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295251259"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354409932"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276097599"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401688"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716040"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237610983"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146148465"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366930260"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538764"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84057677"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408258567"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259010026"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395331602"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441738306"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102097781"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243309158"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187290931"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151803887"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064607"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417557994"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429132753"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006490"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59790801"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52691035"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199302514"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418015421"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192780405"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193985"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151868284"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246809643"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376693211"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110344865"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40688386"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193184042"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64945125"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303358892"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308409401"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156777692"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83298601"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214976913"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401897868"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422327481"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58775940"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264957445"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48498768"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422388727"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903292"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111008861"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239348875"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38212740"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483297"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85407846"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63708607"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63746538"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63787878"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97991109"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027235"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48658445"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59057557"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6418730"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371616"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75838954"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147661199"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278779815"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169943830"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868051"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650866"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329601315"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397427880"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668643"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241829159"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232552033"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73644740"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103623938"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431022950"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135935646"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266946741"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335086583"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421812314"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157998662"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157832816"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329807867"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722517"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113596439"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34768748"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329807868"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43124892"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253740855"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136279904"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242294216"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795357"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414072"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583883"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90216602"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423656201"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434644001"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60663965"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37053580"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298243623"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383495672"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72881542"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418887086"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322658750"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411696166"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20129004"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343471169"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322769467"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476066"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406199850"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123099365"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135560213"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241163986"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193520051"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241163987"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227501476"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74948185"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384112472"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873127"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177129750"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193663789"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455718336"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358311452"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312401898"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161182564"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048102"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149554923"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399440950"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405353113"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216427136"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220247824"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140174816"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216237669"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386342010"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137735318"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405673354"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143159586"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149600673"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298150"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423397164"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455065546"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251496816"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155556"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131200050"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7882603"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190341678"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414301"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23138262"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220789654"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202553279"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650824"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350482860"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118334164"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353192510"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420255188"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208353112"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300676889"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324260150"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243251696"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79204171"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287956818"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347291716"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190475449"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173196097"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24318882"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118726925"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236334386"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378044840"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196285327"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266917"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47034017"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205290701"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79592549"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162759719"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229907778"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118829872"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51999799"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243664380"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171923429"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305230732"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117478562"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125504640"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420878435"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270472027"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425165388"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268765036"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155456788"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362831321"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697879"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250830523"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337311708"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100358851"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100618364"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056174"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237884325"
