"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256631870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349099
"http://webisa.webdatacommons.org/prov/256631870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256631870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256631870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368247"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289898"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261675451"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121745664"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256631870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
