"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6382463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124244
"http://webisa.webdatacommons.org/prov/6382463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6382463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6382463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65916020"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34423576"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298278774"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389393880"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256645103"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196554480"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6382463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
