"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372473054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372473054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196606
"http://webisa.webdatacommons.org/prov/372473054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372473054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372473054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372473054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99129626"
"http://webisa.webdatacommons.org/prov/372473054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195811456"
"http://webisa.webdatacommons.org/prov/372473054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420185281"
"http://webisa.webdatacommons.org/prov/372473054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372473054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
