"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317731146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260967
"http://webisa.webdatacommons.org/prov/317731146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317731146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317731146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369313564"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110295063"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402599881"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201623883"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317731146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
