"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188733683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257366
"http://webisa.webdatacommons.org/prov/188733683","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188733683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188733683","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165801431"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210465429"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275265850"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413647784"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413648662"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633680"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290837574"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290843675"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188733683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
