"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164657550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336251
"http://webisa.webdatacommons.org/prov/164657550","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164657550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164657550","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35531411"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10847219"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944034"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199081131"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169647362"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55948566"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216157865"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164657550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
