"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125983846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09524
"http://webisa.webdatacommons.org/prov/125983846","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125983846","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125983846","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345090742"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56119616"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344380341"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425784104"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372131290"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83855933"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408888194"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314470"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285721968"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100366843"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190042561"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125983846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
