"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245127520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353793
"http://webisa.webdatacommons.org/prov/245127520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245127520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245127520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505283"
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233356109"
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21039512"
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
