"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237851624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421605
"http://webisa.webdatacommons.org/prov/237851624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237851624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237851624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695183"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308688272"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86703881"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82363042"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332194007"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359658760"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86546284"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237851624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
