"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379071470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0368839
"http://webisa.webdatacommons.org/prov/379071470","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379071470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379071470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47874669"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271283970"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286799306"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551826"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640987"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415373312"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308515462"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052312"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319975799"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379071470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
