"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106490738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663378
"http://webisa.webdatacommons.org/prov/106490738","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/106490738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106490738","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345702870"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169777145"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110183"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368528095"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184560234"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168751976"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56871704"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253826961"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653739"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253695266"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415496943"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111751279"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424845346"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70455273"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119479714"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258870505"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417814046"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213838991"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4210732"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335791521"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185761394"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315675217"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104355776"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20756990"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105311141"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27649267"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217978159"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121777208"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418728935"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273533432"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83598452"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139650225"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408543268"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191239927"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37113833"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324699064"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389699580"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256785972"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129516587"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439651"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399912499"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120229747"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17744706"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243305817"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327835378"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342957540"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429021764"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102854006"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342744249"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296000855"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631103"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379236860"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295889582"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543768"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212401684"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119926025"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992437"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348678390"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82350024"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625313"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133008799"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388761081"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232269835"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914839"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139698658"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132924018"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133669687"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132942066"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95838906"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293247912"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33470146"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185380631"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149809890"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62313462"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95581342"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215412632"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58833941"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259850385"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260842930"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147628129"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132838791"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76905514"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132845279"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205507567"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132855121"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353367248"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275477016"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133226551"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304772746"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133273338"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924476"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441056396"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313792"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133090393"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202319965"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133108170"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150437181"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046394"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391594416"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051516"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207247882"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369732"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190395023"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133084611"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620550"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153114525"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273355209"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362409906"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280245966"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183760957"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024219"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378906179"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161391794"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318410084"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220945803"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89911644"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279770467"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684573"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2731583"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66790727"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6060474"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206705879"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180240991"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210495681"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389926379"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132823297"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141350"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350218322"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267185907"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132826366"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213893192"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454690943"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254531760"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198291658"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475330"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41635252"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362806402"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440899765"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314142451"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221161138"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312478686"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79182210"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121926196"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184113387"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412544200"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30078922"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375206215"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864671"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234473102"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211105128"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264893786"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216043832"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926259"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37158620"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866144"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56020172"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486230"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106490738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
