"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289825101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277306
"http://webisa.webdatacommons.org/prov/289825101","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/289825101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289825101","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236694202"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447933348"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357107987"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29689353"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105273874"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246437471"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17048961"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147967047"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72820466"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314999437"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23075300"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297620"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203553834"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408383550"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147323028"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67726775"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297507258"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240227"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270866589"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100377473"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443985344"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408373312"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266038180"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409054867"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131600817"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290920124"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930508"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566825"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297719761"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448016521"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318804860"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318804861"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653660"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35345720"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289825101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
