"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348699473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149993
"http://webisa.webdatacommons.org/prov/348699473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348699473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348699473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203801253"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85034922"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386436585"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55373624"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348699473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
