"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274876676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268156
"http://webisa.webdatacommons.org/prov/274876676","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274876676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274876676","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309654499"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194346010"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496998"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21340285"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252526549"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270834405"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49035243"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77870258"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274876676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
